ID,MPO,DTTO,DTTO_INE,CASILLA,CVE_CAP,TIEMPO_CAPTURA,LN,CVE_CAE,PAN,PRI,PRD,PVEM,PT,"Movimiento Ciudadano","Nueva Alianza",AVE,"Partido Cardenista",MORENA,"Encuentro Social",PAN-PRD,PRI-PVEM-NA-AVE-CARD,PRI-PVEM-NA-AVE,PRI-PVEM-NA-CARD,PRI-PVEM-AVE-CARD,PRI-NA-AVE-CARD,PVEM-NA-AVE-CARD,PRI-PVEM-NA,PRI-PVEM-AVE,PRI-PVEM-CARD,PRI-NA-AVE,PRI-NA-CARD,PRI-AVE-CARD,PVEM-NA-AVE,PVEM-NA-CARD,PVEM-AVE-CARD,NA-AVE-CARD,PRI-PVEM,PRI-NA,PRI-AVE,PRI-CARD,PVEM-NA,PVEM-AVE,PVEM-CARD,NA-AVE,NA-CARD,AVE-CARD,"Juan Bueno Torio","Candidatos No Registrados","Votos Nulos","Votacion Total","Fehca y Hora"
19,4,13,8,68-EXT1,25,00:02:36,154,5214,34,34,1,5,0,0,0,8,0,31,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,116,"2016-06-05 18:59:38"
20,50,26,21,1219-B,66,00:03:24,637,5155,30,59,15,5,5,1,7,0,3,125,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,6,269,"2016-06-05 19:00:02"
21,211,7,7,2356-B,95,00:03:26,550,5059,52,73,68,7,4,1,3,0,3,50,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,290,"2016-06-05 19:00:59"
22,67,13,8,1480-C3,85,00:02:51,735,3004,132,49,5,2,4,12,1,2,1,177,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,9,420,"2016-06-05 19:01:35"
23,3,27,20,30-B,37,00:02:50,523,4594,52,44,11,6,2,1,5,12,1,100,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,4,0,14,264,"2016-06-05 19:02:18"
24,133,1,1,3240-C1,27,00:02:57,506,3313,51,30,5,50,4,1,1,0,0,37,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,6,193,"2016-06-05 19:02:22"
25,29,16,4,554-B,7,00:03:03,535,5874,187,43,2,1,3,7,0,0,0,42,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,5,306,"2016-06-05 19:02:54"
26,134,13,13,3269-B,76,00:03:33,642,4609,134,126,120,30,0,1,0,0,1,31,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,458,"2016-06-05 19:03:52"
27,188,3,3,4107-C1,48,00:02:35,506,5893,44,38,4,5,4,4,0,3,2,88,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,11,220,"2016-06-05 19:04:52"
28,115,8,7,2617-C1,39,00:03:08,452,3805,49,65,9,2,19,0,6,14,20,62,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,2,0,6,264,"2016-06-05 19:05:16"
29,103,7,7,2312-B,69,00:03:26,478,2803,40,60,6,3,7,1,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,3,129,"2016-06-05 19:05:40"
30,127,13,13,3022-EXT1,97,00:03:17,197,4590,58,47,2,1,0,0,2,0,8,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,144,"2016-06-05 19:05:52"
31,8,4,3,123-EXT2,47,00:03:14,230,3385,85,21,5,3,0,0,1,0,1,17,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,138,"2016-06-05 19:06:02"
32,24,9,7,431-EXT1,59,00:03:54,269,4582,15,71,4,1,7,0,0,11,0,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,2,0,6,172,"2016-06-05 19:07:01"
33,204,23,17,4633-B,8,00:02:52,413,3754,75,70,3,3,1,5,0,0,0,33,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,4,207,"2016-06-05 19:08:15"
34,125,6,6,2946-B,68,00:03:13,517,3826,44,106,27,6,3,3,1,1,2,53,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,1,0,9,275,"2016-06-05 19:08:16"
35,95,24,20,2199-EXT2,18,00:04:00,379,3104,79,48,14,3,3,1,0,2,1,15,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,187,"2016-06-05 19:09:05"
36,46,19,16,991-B,78,00:03:09,465,2451,52,51,11,6,1,1,1,2,0,74,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,7,235,"2016-06-05 19:09:13"
37,163,12,9,3749-B,87,00:03:01,594,4654,53,51,16,4,8,3,2,7,3,160,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,11,334,"2016-06-05 19:09:31"
38,173,23,17,3923-B,77,00:03:52,528,4030,119,45,5,4,11,1,3,0,5,85,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,5,0,11,297,"2016-06-05 19:10:06"
39,8,4,3,123-B,9,00:03:19,459,3385,138,42,6,4,5,0,0,2,6,22,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,232,"2016-06-05 19:10:37"
40,132,5,5,3179-B,19,00:02:55,661,2812,85,70,13,2,5,12,0,0,2,166,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,17,394,"2016-06-05 19:10:49"
41,142,25,19,3332-B,98,00:03:10,544,5144,59,55,4,5,4,1,19,0,3,95,4,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,0,0,1,0,2,0,0,8,0,13,289,"2016-06-05 19:11:35"
42,29,16,4,539-B,40,00:03:18,392,4555,122,43,0,0,4,3,3,0,0,20,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,1,5,211,"2016-06-05 19:12:32"
43,90,13,8,2104-C2,30,00:03:40,504,3323,51,12,141,0,1,0,0,0,1,19,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,236,"2016-06-05 19:12:52"
44,14,19,16,310-B,10,00:03:28,571,3158,88,80,6,2,0,3,0,2,1,68,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,23,0,7,297,"2016-06-05 19:12:58"
45,34,25,19,633-C2,51,00:02:56,695,5586,74,27,7,22,4,3,88,2,13,109,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,6,0,5,370,"2016-06-05 19:13:01"
46,45,18,13,976-EXT1,50,00:03:38,345,3648,53,109,1,52,1,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,233,"2016-06-05 19:13:25"
47,172,22,18,3837-C2,89,00:03:24,515,2816,18,58,5,4,0,1,1,0,0,167,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,5,264,"2016-06-05 19:13:34"
48,103,7,7,2312-C1,79,00:03:58,477,2803,49,49,4,3,3,8,1,1,1,113,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,244,"2016-06-05 19:14:10"
49,41,29,11,774-C2,71,00:03:54,510,3834,49,34,4,4,1,3,4,0,1,148,5,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,4,273,"2016-06-05 19:14:23"
50,149,17,13,3528-EXT2,100,00:03:39,463,5650,139,97,2,2,0,0,2,0,1,19,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,2,0,3,281,"2016-06-05 19:14:23"
51,80,2,2,1718-B,31,00:04:00,510,2672,52,72,80,7,5,2,2,0,4,64,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,8,304,"2016-06-05 19:15:47"
52,192,15,12,4320-B,3,00:03:04,452,3715,110,36,0,3,5,4,2,1,0,58,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,3,238,"2016-06-05 19:15:52"
53,67,13,8,1480-C6,11,00:03:49,735,4245,135,57,7,2,4,10,2,1,0,194,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1,8,445,"2016-06-05 19:15:53"
54,37,2,2,695-C1,91,00:02:38,449,5258,69,109,16,21,0,3,3,0,0,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,276,"2016-06-05 19:15:58"
55,124,1,1,2889-EXT1,32,00:02:54,166,4756,14,40,4,36,0,2,1,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,107,"2016-06-05 19:16:13"
56,50,26,21,1196-B,23,00:03:24,432,2462,32,45,10,6,2,3,8,1,0,87,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,5,211,"2016-06-05 19:16:48"
57,61,26,21,1399-B,43,00:03:58,746,2012,21,61,14,3,11,3,12,1,6,172,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,18,340,"2016-06-05 19:17:13"
58,103,7,7,2347-C1,72,00:03:19,435,4775,64,116,7,19,15,0,3,0,2,40,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,9,285,"2016-06-05 19:17:14"
59,131,27,20,3093-B,42,00:03:34,574,5791,63,43,9,8,16,7,1,3,4,127,1,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,12,308,"2016-06-05 19:17:54"
60,34,25,19,652-B,22,00:03:47,715,4638,69,76,16,21,4,4,58,4,1,39,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,0,4,0,16,323,"2016-06-05 19:17:56"
61,120,23,17,2769-B,2,00:02:18,200,5219,31,19,21,2,2,5,1,1,0,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,107,"2016-06-05 19:18:13"
62,124,1,1,2888-B,62,00:03:26,487,2003,65,53,11,89,2,5,4,2,0,17,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,4,0,6,266,"2016-06-05 19:18:19"
63,65,2,2,1465-B,52,00:02:58,426,2787,92,163,4,2,2,0,0,0,0,6,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,282,"2016-06-05 19:18:43"
64,174,3,5,3968-B,53,00:04:49,451,3296,50,33,38,4,2,1,4,0,2,75,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,227,"2016-06-05 19:18:50"
65,40,12,9,754-B,92,00:02:45,718,4395,78,77,10,19,2,3,6,15,3,132,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,5,369,"2016-06-05 19:19:28"
66,88,9,7,1830-C2,13,00:03:12,559,5696,100,72,4,4,11,3,3,9,5,39,2,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,5,1,7,275,"2016-06-05 19:19:43"
67,160,1,1,3710-B,54,00:03:16,511,4889,55,57,15,66,0,3,0,1,1,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,4,0,10,301,"2016-06-05 19:20:14"
68,29,16,4,502-C1,82,00:04:19,392,3505,167,35,1,4,0,2,0,0,0,28,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,1,2,256,"2016-06-05 19:20:29"
69,172,22,18,3833-B,83,00:03:47,526,5810,87,80,7,19,0,0,0,1,1,72,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,2,0,6,282,"2016-06-05 19:20:37"
70,124,1,1,2849-B,73,00:02:54,284,4249,50,26,8,103,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,198,"2016-06-05 19:20:54"
71,50,26,21,1222-C2,24,00:02:45,615,3327,37,38,13,1,4,2,9,0,1,148,4,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,7,0,7,279,"2016-06-05 19:21:43"
72,110,8,7,2537-B,14,00:02:45,482,2980,28,42,4,5,12,2,1,7,2,166,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,4,0,4,281,"2016-06-05 19:22:16"
73,34,25,19,652-C1,75,00:03:00,715,4638,72,74,15,27,2,5,94,2,6,48,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,2,4,1,0,0,1,0,0,0,0,4,1,21,384,"2016-06-05 19:22:25"
74,154,2,1,3591-B,94,00:02:32,414,4838,25,98,41,19,3,3,1,0,5,50,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,4,257,"2016-06-05 19:22:28"
75,192,15,4,4420-EXT1,35,00:02:41,602,5816,172,30,3,1,5,4,5,1,0,72,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,318,"2016-06-05 19:22:36"
76,103,7,7,2363-C1,84,00:03:06,394,4492,82,78,7,14,8,5,3,0,1,42,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,253,"2016-06-05 19:22:55"
77,41,29,11,788-C1,46,00:03:00,444,4262,22,37,6,3,2,2,0,0,2,182,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,9,272,"2016-06-05 19:22:55"
78,55,17,18,1296-C1,16,00:03:23,493,5047,53,65,7,5,3,2,5,3,1,101,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,256,"2016-06-05 19:22:56"
79,46,19,16,1023-B,74,00:03:29,497,3447,54,60,1,4,3,5,2,1,0,93,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,38,1,10,284,"2016-06-05 19:22:57"
80,95,24,20,2184-B,5,00:02:56,701,3182,145,117,17,2,5,1,0,0,0,64,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,5,375,"2016-06-05 19:23:03"
81,142,25,19,3382-B,55,00:02:53,419,3259,35,51,13,4,0,1,24,2,2,31,1,9,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,2,0,1,182,"2016-06-05 19:23:12"
82,182,7,7,4073-EXT1,36,00:04:22,360,4476,99,48,5,5,7,0,5,0,3,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,5,203,"2016-06-05 19:23:25"
83,124,1,1,2836-C3,33,00:04:58,591,5942,42,52,8,76,3,5,3,3,1,55,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,8,0,10,281,"2016-06-05 19:23:26"
84,89,11,10,1951-C6,15,00:03:38,699,3163,121,59,8,1,9,9,1,1,1,157,10,4,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,8,0,8,403,"2016-06-05 19:23:52"
85,144,24,19,3466-C1,25,00:03:15,501,5990,34,59,39,3,5,1,2,1,2,45,1,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,214,"2016-06-05 19:23:57"
86,132,5,5,3192-C1,86,00:03:03,400,3659,35,30,11,5,4,8,1,1,1,114,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,5,228,"2016-06-05 19:24:00"
87,156,2,2,3659-C1,57,00:03:06,388,2024,144,76,3,14,2,1,1,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,2,256,"2016-06-05 19:24:11"
88,144,24,19,3470-B,65,00:04:02,443,2725,56,56,29,4,3,0,2,1,0,53,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,10,231,"2016-06-05 19:24:39"
89,190,13,8,4193-C1,28,00:02:32,540,5705,113,44,1,0,1,6,3,2,3,94,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,8,289,"2016-06-05 19:25:04"
90,25,13,13,460-C2,17,00:02:44,659,2567,163,162,5,2,1,2,2,3,6,69,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,17,449,"2016-06-05 19:25:09"
91,152,3,3,3571-B,29,00:03:11,244,4113,50,49,1,18,4,0,3,3,1,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,139,"2016-06-05 19:25:10"
92,174,3,5,3963-C2,85,00:03:19,539,3677,55,27,31,2,10,0,1,0,0,72,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,12,224,"2016-06-05 19:25:12"
93,70,20,16,1531-B,27,00:03:18,549,5358,59,61,6,13,7,2,0,0,1,87,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,1,7,289,"2016-06-05 19:25:33"
94,139,21,15,3297-C1,49,00:03:35,689,4529,74,59,3,4,10,4,1,1,2,135,8,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,11,323,"2016-06-05 19:25:37"
95,41,29,11,803-B,97,00:02:42,535,5346,52,26,1,7,6,3,5,2,1,121,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,6,250,"2016-06-05 19:25:40"
96,192,15,4,4498-C7,26,00:04:30,700,4755,135,71,6,2,5,1,3,1,11,54,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,11,316,"2016-06-05 19:25:59"
97,142,25,19,3382-C1,55,00:02:45,418,3259,30,40,14,4,1,2,33,0,1,30,1,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,9,175,"2016-06-05 19:26:17"
98,10,8,8,197-C1,39,00:02:54,643,4946,85,49,6,5,12,4,2,10,3,61,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,10,258,"2016-06-05 19:26:17"
99,206,30,11,4679-C1,8,00:02:47,477,3064,16,52,3,1,1,0,2,0,0,137,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,222,"2016-06-05 19:26:23"
100,191,8,8,4196-C1,18,00:02:36,629,4145,71,62,9,9,10,0,11,5,3,96,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,9,298,"2016-06-05 19:26:39"
101,88,9,7,"1830-EXT1 C1",88,00:02:32,500,5696,101,83,0,3,13,2,0,4,10,25,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,11,11,276,"2016-06-05 19:26:51"
102,133,1,1,3233-B,68,00:03:10,578,3816,30,46,5,53,2,5,3,1,0,58,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,5,220,"2016-06-05 19:26:53"
103,133,1,1,3241-B,70,00:03:15,543,3313,77,36,19,68,2,1,1,1,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,8,0,14,242,"2016-06-05 19:27:09"
