DIST_FED,DIST_LOCAL,MUNICIPIO,CASILLA,PE,LN,CLAVEIDCAE
2,4,202,4602-C1,396,396,2054
2,4,82,1740-B,551,551,2070
3,4,8,165-C1,464,464,3055
3,4,8,116-C1,737,736,3032
3,4,8,123-B,463,459,3024
2,4,179,4008-B,424,421,2044
3,4,8,123-EXT2,231,230,3024
3,4,8,157-B,429,429,3048
3,4,8,129-B,576,575,3039
3,4,8,150-B,567,566,3053
2,4,202,4601-EXT1,417,416,2054
2,4,169,3800-EXT1 C1,415,415,2017
2,4,198,4551-B,605,603,2048
2,4,82,1753-C1,558,557,2075
3,4,36,677-B,428,427,3019
2,4,74,1634-B,270,269,2013
2,4,82,1742-C2,560,559,2067
2,4,169,3801-B,449,448,2018
3,4,8,143-B,418,417,3043
2,4,78,1693-C1,400,399,2060
2,4,78,1689-B,592,590,2058
3,4,8,129-C2,576,575,3039
2,4,28,486-B,723,718,2002
5,4,33,619-C1,434,434,5003
2,4,28,483-B,459,458,2001
2,4,169,3803-B,420,419,2014
2,4,78,1696-B,475,473,2061
2,4,74,1638-B,399,398,2009
3,4,8,170-B,414,414,3050
5,4,33,622-B,605,604,5001
3,4,36,685-B,721,718,3020
2,4,82,1763-C1,654,653,2078
3,4,8,113-C1,383,383,3029
3,4,8,140-C2,529,528,3047
3,4,8,169-C1,558,557,3048
3,4,8,114-C1,521,520,3031
3,4,8,177-B,440,439,3049
2,4,28,484-C1,582,580,2003
5,5,132,3109-B,723,721,5019
5,5,42,933-C3,713,711,5008
5,5,132,3128-B,728,726,5022
5,5,132,3192-C1,401,400,5050
5,5,132,3189-C1,717,717,5049
5,5,132,3164-C1,483,483,5042
5,5,42,950-B,373,373,5017
5,5,132,3144-E2,0,0,5029
5,5,132,3170-C2,613,612,5043
5,5,132,3201-C1,425,424,5047
5,5,42,934-C3,566,564,5010
5,5,132,3118-B,725,724,5022
5,5,132,3208-B,608,607,5054
5,5,132,3114-B,704,704,5027
5,5,132,3179-B,661,661,5039
5,5,132,3139-C2,520,520,5032
5,5,132,3132-C2,515,515,5030
5,5,132,3150-C4,711,711,5024
5,5,132,3111-C3,698,698,5020
5,5,132,3211-B,425,425,5047
5,5,132,3121-C1,464,464,5021
5,5,132,3114-C1,704,703,5027
5,5,132,3198-C2,548,547,5048
5,5,132,3185-C2,597,596,5044
5,5,132,3129-C2,648,648,5023
5,5,132,3150-C8,710,710,5023
5,5,132,3216-C2,669,668,5059
5,5,132,3120-C1,610,609,5022
5,5,132,3200-C2,550,550,5047
5,5,132,3174-B,601,600,5039
5,5,132,3111-C1,699,698,5020
5,5,42,958-B,512,509,5018
5,5,132,3157-B,643,642,5037
5,5,132,3165-B,644,644,5043
5,5,132,3162-B,530,527,5039
5,5,132,3122-B,416,415,5027
5,5,132,3119-C3,614,613,5025
5,5,42,933-C5,713,711,5009
5,5,132,3113-C1,686,686,5019
6,6,125,2965-B,729,727,6037
6,6,125,2919-C1,444,442,6010
6,6,125,2911-E1,0,0,6011
6,6,125,2979-EXT2,268,268,6047
6,6,125,2963-C1,393,392,6049
6,6,69,1528-C1,432,432,6070
6,6,125,2934-C1,457,455,6021
6,6,125,2968-B,442,441,6038
6,6,125,2978-B,668,666,6048
6,6,125,2946-B,518,517,6027
6,6,69,1528-EXT1,535,534,6071
6,6,68,1511-C1,481,480,6051
6,6,125,2934-B,457,456,6021
6,6,125,2921-B,736,735,6015
6,6,68,1523-EXT2,308,308,6053
6,6,125,2903-C1,471,470,6008
6,6,125,2910-C2,516,516,6004
6,6,125,2929-C2,664,663,6022
6,6,203,4608-C1,608,607,6082
6,6,69,1526-B,591,590,6071
6,6,52,1269-C1,397,397,6079
6,6,125,2949-C1,455,453,6028
6,6,125,2967-C1,623,621,6038
6,6,69,1525-C1,609,608,6070
6,6,53,1275-B,641,640,6066
6,6,68,1523-C1,460,459,6080
6,6,68,1510-B,582,580,6051
6,6,125,2909-C1,391,390,6004
6,6,203,4606-C1,619,617,6083
6,6,125,2980-B,641,640,6041
6,6,125,2945-C1,522,522,6007
6,6,53,1275-C1,641,640,6066
6,6,125,2903-B,471,471,6008
6,6,125,2956-C1,650,648,6033
6,6,125,2972-C1,634,633,6040
6,6,52,1273-B,661,658,6080
6,6,125,2900-C1,587,587,6002
6,6,125,2938-C3,608,607,6019
6,6,69,1527-B,706,706,6072
6,6,69,1525-C2,608,607,6070
6,6,125,2976-B,515,514,6050
6,6,125,2930-C1,522,522,6023
6,7,71,1564-C1,542,540,6090
7,7,103,2312-B,478,478,7035
7,7,103,2286-EXT3,738,737,7044
7,7,103,2300-B,734,733,7051
7,7,103,2347-C1,436,435,7060
7,7,211,2351-EXT1,240,239,7095
7,7,182,4066-B,556,556,7114
7,7,182,4073-EXT1,360,360,7119
6,7,158,4759-B,712,706,6094
7,7,182,4057-C1,397,396,7105
6,7,71,1568-B,329,329,6085
7,7,211,2343-C1,658,656,7091
7,7,182,4057-B,397,397,7105
7,7,103,2289-B,643,643,7049
7,7,103,2286-EXT3 C3,737,736,7044
7,7,182,4043-C1,592,592,7112
7,7,211,2345-B,437,437,7093
7,7,182,4062-EXT1,471,470,7118
7,7,182,4045-C1,559,559,7110
7,7,182,4043-EXT1,713,713,7112
7,7,103,2286-B,658,658,7042
6,7,158,3692-C1,492,491,6099
7,7,103,2286-EXT2 C2,676,674,7043
7,7,182,4050-C1,503,502,7108
7,7,103,2313-C1,470,469,7035
7,7,182,4073-B,380,380,7119
7,7,103,2312-C1,478,477,7035
7,7,103,2302-B,556,555,7050
7,7,211,2342-B,622,621,7092
6,7,158,3686-B,482,480,6096
7,7,182,4053-E1,0,0,7109
7,7,103,2283-B,671,669,7048
7,7,211,2342-C1,621,620,7092
7,7,103,2314-B,602,601,7034
7,7,103,2363-C1,395,394,7058
7,7,211,2356-B,550,550,7090
6,7,158,3688-C2,609,607,6100
6,7,71,1566-C1,411,410,6090
6,7,158,4763-B,339,339,6103
7,7,182,4059-B,277,277,7103
7,7,182,4060-B,420,420,7117
7,8,110,2561-B,563,563,7065
8,8,10,186-B,571,569,8057
8,8,94,2176-EXT1,740,738,8043
8,8,10,191-B,361,361,8050
8,8,94,2175-C2,554,552,8042
8,8,10,197-C1,644,643,8051
7,8,110,2533-B,501,500,7073
8,8,113,2594-B,708,708,8035
8,8,113,2604-B,397,397,8039
8,8,191,4202-C1,482,482,8002
9,8,176,3984-C1,582,581,9092
8,8,94,2170-C1,567,567,8044
7,8,110,2573-EXT1,392,391,7066
8,8,59,1342-EXT1,499,498,8029
8,8,197,4549-B,312,312,8012
9,8,176,3979-C1,608,606,9092
7,8,97,2220-B,480,478,7033
8,8,59,1335-C2,544,543,8028
8,8,191,4196-C1,630,629,8003
8,8,10,193-B,334,334,8050
8,8,197,4549-EXT1,242,242,8012
8,8,94,2174-C1,651,649,8041
7,8,162,3743-EXT1,77,77,7100
7,8,110,2529-C1,732,731,7072
8,8,197,4546-C1,427,426,8014
7,8,115,2617-C1,454,452,7086
8,8,59,1336-B,591,590,8028
8,8,186,4084-B,501,500,8036
7,8,110,2527-B,716,715,7069
7,8,110,2568-EXT1,245,245,7076
8,8,10,213-B,519,519,8067
8,8,165,3759-C1,636,635,8025
8,8,113,2600-B,375,375,8026
8,8,165,3762-B,741,740,8039
7,8,110,2537-B,482,482,7070
8,8,96,2201-C1,546,545,8015
8,8,197,4543-C1,465,465,8013
7,8,110,2557-B,625,625,7082
7,8,110,2564-EXT1,278,277,7064
7,8,110,2533-E1,0,0,7073
8,8,10,198-C1,435,434,8051
8,8,59,1340-C1,505,503,8029
8,8,10,189-B,153,153,8022
8,8,10,205-B,112,112,8052
8,8,191,4216-B,319,318,8007
8,8,113,2599-B,571,569,8031
7,9,24,433-EXT2,394,394,7003
7,9,88,1830-EXT1 C1,500,500,7025
7,9,24,431-EXT2,142,142,7007
7,9,24,447-B,523,522,7012
7,9,88,1830-C2,559,559,7025
9,9,11,228-EXT1,375,369,9009
9,9,108,2419-B,339,333,9010
7,9,88,1840-EXT1 C1,579,579,7027
9,9,129,3054-B,644,644,9075
9,9,137,3288-C1,703,702,9083
9,9,11,229-B,523,521,9010
9,9,11,241-C1,420,418,9017
9,9,129,3064-B,518,517,9078
9,9,11,242-B,665,662,9017
9,9,193,4502-C2,522,520,9098
9,9,11,226-B,549,547,9008
7,9,88,1830-EXT1,501,501,7025
7,9,24,432-EXT1,449,449,7009
7,9,24,426-C1,398,398,7018
9,9,11,223-C2,631,630,9006
9,9,11,239-B,544,543,9016
7,9,88,1835-B,544,543,7022
9,9,11,229-C2,522,520,9010
9,9,11,238-EXT1,731,729,9013
7,9,24,431-EXT1,269,269,7008
7,9,24,425-C1,391,391,7017
9,9,129,3047-B,604,604,9071
9,9,129,3046-B,652,652,9069
7,9,88,1846-C1,570,569,7032
7,9,88,1844-C1,704,702,7030
9,9,129,3037-C1,683,683,9064
9,9,11,237-C1,599,594,9015
9,9,193,4504-C2,710,702,9099
9,9,129,3041-C1,585,584,9067
9,9,129,3045-B,624,623,9070
7,9,24,434-EXT1,564,564,7005
9,9,137,3293-C1,545,545,9084
7,9,24,434-B,605,601,7005
10,10,89,1895-C3,642,640,10021
10,10,89,1984-B,428,428,10037
10,10,89,1849-C2,635,634,10004
10,10,89,1863-C1,612,609,10016
10,10,89,1954-B,597,594,10045
10,10,89,1895-C5,641,640,10021
10,10,89,1853-C1,515,512,10006
10,10,89,1947-B,501,500,10046
10,10,89,1947-C1,501,500,10046
10,10,89,1869-C2,541,540,10014
10,10,89,1869-C1,541,540,10014
10,10,89,1959-C2,674,674,10033
10,10,89,1898-B,662,661,10022
10,10,89,1876-C1,697,697,10019
10,10,89,1916-B,715,714,10029
10,10,89,1958-C1,630,628,10033
10,10,89,1850-C3,700,699,10005
10,10,89,1959-C1,675,674,10033
10,10,89,1945-B,617,617,10045
10,10,89,1875-C2,742,741,10019
10,10,89,1862-C2,577,576,10011
10,10,89,1880-B,597,596,10008
10,10,89,2015-C1,585,582,10036
10,10,89,1860-C2,686,685,10012
10,10,89,1893-C1,592,591,10018
10,10,89,1919-B,449,445,10032
10,10,89,1851-C2,716,715,10010
10,10,89,1870-C1,680,679,10008
10,10,89,1904-B,717,712,10027
10,10,89,1901-B,589,586,10026
10,10,89,1903-C1,562,561,10028
10,10,89,1940-C1,596,594,10041
10,10,89,1966-C1,465,465,10047
10,10,89,1996-B,452,452,10048
10,10,89,1889-B,711,708,10027
10,10,89,1890-B,565,563,10008
10,11,89,1920-C1,487,485,10052
10,11,89,1999-B,497,495,10064
8,11,89,2053-B,656,652,8113
8,11,89,2053-C2,655,651,8113
8,11,89,2099-C4,721,719,8127
10,11,89,1909-B,748,747,10051
10,11,89,2056-C1,390,389,10069
10,11,89,1906-C4,737,736,10052
8,11,89,2027-B,549,547,8111
10,11,89,2059-B,497,496,10075
10,11,89,1910-C2,615,613,10051
8,11,89,2090-B,526,525,8122
10,11,89,2035-B,479,479,10071
10,11,89,2080-B,481,481,10078
10,11,89,2031-B,430,429,10068
8,11,89,2073-B,706,704,8117
10,11,89,2063-B,380,380,10073
10,11,89,1951-C6,700,699,10059
10,11,89,2000-C1,450,449,10061
8,11,89,2027-C2,549,546,8111
10,11,89,2043-B,655,654,10073
8,11,89,2070-C4,684,683,8124
10,11,89,1921-C2,586,585,10057
8,11,89,2072-C3,705,701,8114
10,11,89,1974-E1,0,0,10061
8,11,89,2086-C1,680,678,8119
10,11,89,2083-C2,573,571,10076
10,11,89,2035-E1,0,0,10071
10,11,89,1905-EXT1 C2,665,663,10054
10,11,89,2050-C1,428,427,10068
8,11,89,1971-C2,584,583,8107
8,11,89,2055-C2,557,556,8117
10,11,89,2000-B,451,450,10061
10,11,89,2026-C1,506,506,10063
10,11,89,2024-B,533,531,10065
8,11,89,2086-C2,680,678,8119
8,11,89,2072-C2,705,701,8114
10,11,89,2046-B,533,531,10070
9,12,40,739-B,585,584,9040
9,12,1,1-C2,634,632,9001
9,12,181,4039-C1,680,680,9096
9,12,163,3753-C1,667,665,9090
9,12,181,4039-C5,680,679,9096
9,12,194,4508-B,544,543,9101
9,12,40,746-C1,595,595,9045
9,12,81,1726-B,610,609,9058
9,12,194,4514-C3,586,585,9103
9,12,40,718-B,516,514,9028
9,12,181,4039-C4,680,679,9096
9,12,48,1154-B,397,396,9054
9,12,40,717-B,508,507,9031
9,12,40,749-B,511,511,9030
9,12,163,3745-B,641,640,9087
9,12,136,3285-B,614,613,9080
9,12,48,1154-C1,396,396,9054
9,12,181,4038-C2,639,638,9095
9,12,40,750-B,718,717,9046
9,12,40,724-C2,508,507,9034
9,12,194,4510-C1,608,608,9102
8,12,27,474-B,705,702,8045
9,12,40,727-B,387,385,9036
9,12,194,4516-EXT1,350,350,9104
9,12,40,742-B,687,685,9041
9,12,163,3749-B,594,594,9089
9,12,1,3-B,668,662,9002
9,12,194,4518-B,450,450,9105
9,12,40,726-E1,0,0,9036
9,12,1,2-B,538,537,9001
9,12,40,739-C2,584,583,9040
8,12,27,479-B,631,630,8047
9,12,40,731-C1,555,554,9038
9,12,163,3751-B,606,605,9055
9,12,40,738-B,396,395,9039
9,12,40,754-B,721,718,9049
9,12,81,1730-B,719,719,9060
8,13,67,1480-EXT2 C1,551,550,8133
13,13,127,3025-C1,501,501,13100
8,13,4,72-B,573,573,8063
13,13,134,3270-B,493,493,13105
13,13,17,371-B,715,714,13008
8,13,4,68-EXT1,154,154,8070
13,13,17,374-C1,680,679,13008
8,13,67,1509-B,556,556,8084
8,13,4,61-C1,483,483,8055
13,13,127,3023-B,397,397,13096
8,13,67,1480-C6,736,735,8132
8,13,67,1495-B,529,529,8094
13,13,25,460-C2,660,659,13028
8,13,67,1480-C3,737,735,8131
13,13,134,3272-C1,408,408,13105
8,13,90,2104-C2,505,504,8090
8,13,190,4177-B,589,588,8074
8,13,190,4178-B,465,465,8079
8,13,190,4192-C1,416,415,8080
8,13,4,60-B,427,427,8055
8,13,4,77-C1,457,457,8068
8,13,67,1483-B,569,568,8097
13,13,127,3012-C1,478,478,13095
8,13,190,4193-C1,541,540,8075
8,13,67,1481-C2,732,730,8099
8,13,190,4189-C1,455,455,8077
13,13,134,3269-B,643,642,13104
8,13,190,4190-B,469,468,8077
13,13,127,3023-C1,396,396,13096
8,13,67,1508-B,665,665,8083
8,13,67,1487-C1,665,664,8095
13,13,17,378-B,663,662,13015
13,13,17,364-B,556,556,13006
8,13,190,4175-C1,578,578,8078
8,13,18,388-B,286,285,8083
8,13,67,1508-C1,664,664,8083
8,13,67,1509-C2,556,556,8084
13,13,127,3022-EXT1,197,197,13096
8,13,67,1478-B,449,447,8100
8,13,4,57-B,711,709,8053
13,13,134,3267-C1,515,515,13011
8,13,190,4179-C1,582,581,8073
12,14,192,4226-C1,595,595,12025
12,14,192,4240-C1,431,430,12026
12,14,192,4228-B,717,715,12020
12,14,192,4231-C1,726,725,12016
12,14,192,4782-B,738,736,12010
12,14,192,4819-B,495,495,12007
12,14,192,4286-B,753,748,12039
12,14,192,4340-B,613,611,12051
12,14,192,4258-C1,434,434,12019
12,14,192,4309-C1,624,623,12035
12,14,192,4777-C1,383,382,12001
12,14,192,4338-C1,585,582,12052
12,14,192,4263-C1,442,442,12030
12,14,192,4821-B,517,515,12007
12,14,192,4476-C1,738,736,12047
12,14,192,4821-C2,517,515,12007
12,14,192,4818-C1,442,442,12008
12,14,192,4484-B,497,497,12081
12,14,192,4778-B,438,437,12011
12,14,192,4262-C2,684,683,12036
12,14,192,4485-C1,707,705,12076
12,14,192,4225-E1,0,0,12025
12,14,192,4242-B,385,384,12028
12,14,192,4268-B,416,414,12029
12,14,192,4238-B,620,619,12022
12,14,192,4234-C1,399,399,12019
12,14,192,4800-B,706,703,12003
12,14,192,4475-C4,741,739,12044
12,14,192,4485-C5,707,705,12076
12,14,192,4284-B,681,680,12034
12,14,192,4772-B,581,581,12013
12,14,192,4262-B,684,683,12036
12,14,192,4224-B,623,623,12027
12,14,192,4363-C1,502,500,12051
12,14,192,4307-C6,688,687,12049
12,14,192,4264-C1,646,645,12031
12,14,192,4303-B,519,519,12039
12,14,192,4262-C6,684,683,12036
12,14,192,4231-C2,726,725,12016
12,14,192,4217-C4,739,737,12023
12,14,192,4787-B,455,455,12002
12,14,192,4237-C1,558,558,12026
12,14,192,4283-B,594,593,12032
12,14,192,4230-C7,700,699,12015
12,14,192,4306-C1,618,616,12035
12,15,192,4320-B,455,452,12069
4,15,192,4824-C1,575,574,4074
12,15,192,4349-B,422,421,12064
12,15,192,4355-B,724,723,12065
4,15,192,4412-B,508,507,4052
4,15,192,4441-C1,505,505,4054
12,15,192,4381-C1,377,376,12059
12,15,192,4377-B,586,584,12072
4,15,192,4467-B,406,406,4063
4,15,192,4384-EXT2 C3,581,579,4038
12,15,192,4361-B,405,405,12058
4,15,192,4384-C1,734,733,4037
4,15,192,4498-C7,702,700,4072
12,15,192,4295-B,522,522,12068
12,15,192,4362-B,583,583,12053
12,15,192,4403-B,574,574,12073
12,15,192,4381-B,377,377,12059
4,15,192,4421-EXT1,699,698,4049
4,15,192,4757-B,448,445,4043
4,15,192,4471-C3,601,599,4064
12,15,192,4389-B,717,712,12064
4,15,192,4825-B,589,586,4076
4,15,192,4495-C4,678,676,4065
4,15,192,4497-C7,712,711,4069
4,15,192,4421-EXT1 C3,699,698,4049
4,15,192,4419-B,492,492,4045
4,15,192,4420-EXT1,603,602,4046
4,15,192,4452-B,687,686,4060
4,15,192,4384-B,735,733,4037
4,15,192,4826-C1,509,507,4075
12,15,192,4315-B,522,522,12061
12,15,192,4353-B,706,705,12071
12,15,192,4368-B,588,587,12055
4,15,192,4437-B,394,394,4056
12,15,192,4402-B,410,410,12074
4,15,192,4442-B,439,438,4053
4,15,192,4460-B,499,498,4059
12,15,192,4370-B,479,477,12055
4,15,192,4468-C2,749,748,4062
12,15,192,4379-B,489,488,12060
12,15,192,4407-B,384,384,12073
4,15,192,4497-EXT1 C1,704,701,4070
4,15,192,4495-EXT1 C2,634,632,4066
4,15,192,4829-C1,421,420,4076
4,15,192,4495-C8,677,676,4066
4,15,192,4419-C1,492,491,4045
4,15,192,4443-B,610,608,4053
12,15,192,4374-B,471,470,12063
4,16,29,554-B,535,535,4021
4,16,29,502-C1,393,392,4002
17,16,12,266-B,706,702,17016
17,16,12,272-C3,722,720,17014
4,16,29,539-B,392,392,4029
17,16,12,265-C1,438,437,17005
17,16,180,4012-B,725,724,17107
4,16,29,558-C1,515,513,4019
17,16,12,259-C1,447,447,17003
4,16,29,511-C2,663,661,4007
4,16,29,586-E1,0,0,4035
4,16,29,493-C1,442,441,4001
4,16,29,501-B,643,643,4002
4,16,29,498-B,637,636,4007
17,16,12,274-B,398,398,17012
17,16,77,1675-B,425,424,17043
4,16,29,560-C2,518,518,4028
4,16,29,529-B,720,718,4012
4,16,29,508-C1,751,750,4005
4,16,29,576-B,740,739,4030
4,16,29,570-C5,635,632,4025
4,16,29,545-C1,400,399,4015
4,16,29,497-B,640,639,4003
4,16,29,552-C1,633,632,4016
4,16,29,553-B,623,622,4021
17,16,180,4010-C1,739,739,17107
19,16,5,85-B,605,601,19042
17,16,12,255-C1,519,518,17004
4,16,29,586-B,570,568,4035
17,16,180,4026-B,519,519,17114
4,16,29,530-C1,666,664,4012
4,16,29,541-B,721,720,4020
4,16,29,575-C1,450,450,4030
17,16,180,4022-C1,536,535,17112
17,16,12,268-B,655,654,17015
17,16,180,4022-B,536,536,17112
4,16,29,495-C1,424,424,4002
17,16,12,270-C1,422,420,17013
4,16,29,577-EXT1 C1,706,705,4031
4,16,29,583-C1,516,515,4033
4,16,29,557-C1,541,541,4019
17,16,180,4015-B,282,282,17109
4,16,29,541-C1,721,719,4020
17,16,12,272-B,722,721,17014
4,16,29,524-B,602,602,4011
18,17,55,1295-B,612,610,18025
17,17,106,2392-EXT1 C2,708,707,17059
13,17,22,404-EXT1,189,189,13020
13,17,22,405-C2,624,623,13024
13,17,101,2264-B,693,693,13079
13,17,126,2996-B,439,439,13086
13,17,101,2252-C1,561,560,13077
18,17,55,1300-EXT1,378,377,18027
13,17,22,399-C1,517,517,13018
13,17,126,3001-B,617,616,13083
17,17,92,2143-B,282,282,17056
13,17,126,3002-C1,441,441,13083
13,17,149,3528-EXT2,463,463,13004
13,17,126,3000-EXT1,312,311,13019
13,17,126,3002-B,441,441,13083
17,17,106,2408-B,419,419,17072
18,17,55,1299-C1,646,644,18024
13,17,22,404-B,143,143,13019
18,17,55,1305-C1,581,580,18030
18,17,55,1307-B,490,490,18028
18,17,55,1294-B,555,554,18024
17,17,51,1259-B,729,729,17038
13,17,149,3523-C1,535,535,13080
13,17,32,614-B,685,685,13041
13,17,7,107-C1,593,592,13002
18,17,55,1300-C1,521,520,18027
17,17,106,2392-EXT1 C4,708,707,17059
18,17,55,1293-C2,599,598,18023
17,17,51,1257-B,487,487,17039
13,17,101,2253-EXT1,592,592,13076
13,17,126,2994-C2,719,718,13081
17,17,106,2392-EXT1 C13,708,706,17061
17,17,106,2411-C1,639,638,17069
13,17,7,106-C2,652,652,13001
13,17,149,3519-B,515,514,13110
13,17,32,616-C1,715,714,13040
13,17,126,3000-B,499,499,13019
18,17,55,1296-C1,494,493,18026
13,17,7,106-B,653,652,13001
13,17,149,3515-B,687,686,13108
13,17,149,3514-B,686,685,13107
13,18,73,1603-C1,481,480,13064
15,18,49,1163-B,686,685,15011
15,18,49,1175-C1,625,623,15015
15,18,49,1162-C1,687,687,15009
13,18,83,1766-B,686,686,13068
13,18,83,1769-C2,632,630,13060
15,18,30,592-EXT1,477,475,15005
15,18,9,178-C1,567,566,15001
15,18,49,1183-C1,550,549,15016
15,18,185,4080-B,644,643,15026
13,18,45,979-EXT1 C1,505,504,13048
13,18,83,1764-C2,732,731,13067
15,18,49,1169-E1,0,0,15013
13,18,73,1611-B,683,681,13056
13,18,73,1604-C2,557,556,13063
13,18,200,4568-B,640,640,13116
15,18,49,1180-B,592,591,15016
15,18,185,4081-C1,493,492,15027
15,18,30,591-C1,550,548,15006
15,18,49,1176-C1,601,601,15015
13,18,45,976-B,744,744,13046
13,18,73,1607-C3,675,674,13054
15,18,49,1179-C1,511,511,15020
15,18,49,1174-C1,679,678,15014
